Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Santiago,Vottero,M,DNI (AR) 32773529,2017-10-01,AR$,76126.10,47110.01
Ignacio,De León Tosco,M,DNI (AR) 33101535,2017-10-01,AR$,76126.10,47116.51
José Ignacio,Barcelona,M,DNI (AR) 33117196,2017-10-01,AR$,58558.60,38929.54
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2017-10-01,AR$,58558.60,40012.64
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2017-10-01,AR$,58558.60,40269.74
Marco Julio,Puricelli,M,DNI (AR) 33365036,2017-10-01,AR$,76126.10,47109.91
Agustin,Torres,M,DNI (AR) 33414083,2017-10-01,AR$,70270.30,44424.46
Gabriel,Rustan,M,DNI (AR) 34189226,2017-10-01,AR$,58558.60,40181.87
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2017-10-01,AR$,58558.60,40014.34
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2017-10-01,AR$,70270.30,44424.46
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2017-10-01,AR$,70270.30,44411.46
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2017-10-01,AR$,58558.60,41257.87
María Laura,Massari,F,DNI (AR) 92442215,2017-10-01,AR$,70270.30,45918.77
Florencia,Malone,F,DNI (AR) 93750854,2017-10-01,AR$,58558.60,38936.84
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2017-10-01,AR$,70270.30,44417.96
