Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2017-09-01,AR$,31231.25,24122.82
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2017-09-01,AR$,58558.60,40988.68
Santiago,Vottero,M,DNI (AR) 32773529,2017-09-01,AR$,76126.10,47109.91
Ignacio,De León Tosco,M,DNI (AR) 33101535,2017-09-01,AR$,76126.10,47116.41
José Ignacio,Barcelona,M,DNI (AR) 33117196,2017-09-01,AR$,58558.60,39303.21
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2017-09-01,AR$,58558.60,39610.09
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2017-09-01,AR$,58558.60,40986.64
Marco Julio,Puricelli,M,DNI (AR) 33365036,2017-09-01,AR$,76126.10,44893.56
Agustin,Torres,M,DNI (AR) 33414083,2017-09-01,AR$,70270.30,44424.56
Gabriel,Rustan,M,DNI (AR) 34189226,2017-09-01,AR$,58558.60,40042.72
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2017-09-01,AR$,58558.60,40014.34
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2017-09-01,AR$,70270.30,44424.56
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2017-09-01,AR$,70270.30,42902.01
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2017-09-01,AR$,58558.60,41331.47
María Laura,Massari,F,DNI (AR) 92442215,2017-09-01,AR$,70270.30,46170.77
Florencia,Malone,F,DNI (AR) 93750854,2017-09-01,AR$,58558.60,38936.74
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2017-09-01,AR$,70270.30,44422.16
