Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Julio Martín,Pusterla,M,DNI (AR) 33169372,2019-02-01,AR$,93306.80,64735.44
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2019-02-01,AR$,93306.80,62463.52
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2019-02-01,AR$,93306.80,62463.52
Marco Julio,Puricelli,M,DNI (AR) 33365036,2019-02-01,AR$,121298.80,75747.68
Agustin,Torres,M,DNI (AR) 33414083,2019-02-01,AR$,111968.10,71483.16
María Florencia,Tokar Navarro,F,DNI (AR) 33975459,2019-02-01,AR$,93306.80,66841.14
Gabriel,Rustan,M,DNI (AR) 34189226,2019-02-01,AR$,93306.80,64588.14
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2019-02-01,AR$,93306.80,62410.90
Guillermo Carlos,Boris,M,DNI (AR) 34503097,2019-02-01,AR$,93306.80,62463.52
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2019-02-01,AR$,111968.10,71483.16
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2019-02-01,AR$,111968.10,71969.74
Maria Antonella,Rossini,F,DNI (AR) 35579987,2019-02-01,AR$,111968.10,71483.16
Alexis Javier,Toledo,M,DNI (AR) 36124924,2019-02-01,AR$,93306.80,55900.77
Maria Victoria,Blanco,F,DNI (AR) 36341414,2019-02-01,AR$,59094.30,45669.00
Lucas,Bertaina,M,DNI (AR) 36479334,2019-02-01,AR$,93306.80,57163.26
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2019-02-01,AR$,93306.80,64588.14
María Laura,Massari,F,DNI (AR) 92442215,2019-02-01,AR$,111968.10,73835.28
Florencia,Malone,F,DNI (AR) 93750854,2019-02-01,AR$,93306.80,62489.88
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2019-02-01,AR$,111968.10,73586.40
