Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Santiago,Vottero,M,DNI (AR) 32773529,2017-11-01,AR$,78467.80,48186.24
Ignacio,De León Tosco,M,DNI (AR) 33101535,2017-11-01,AR$,78467.80,48192.74
José Ignacio,Barcelona,M,DNI (AR) 33117196,2017-11-01,AR$,60359.90,39873.70
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2017-11-01,AR$,60359.90,40956.90
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2017-11-01,AR$,60359.90,41190.10
Marco Julio,Puricelli,M,DNI (AR) 33365036,2017-11-01,AR$,78467.80,48186.34
Agustin,Torres,M,DNI (AR) 33414083,2017-11-01,AR$,72431.80,45418.13
Gabriel,Rustan,M,DNI (AR) 34189226,2017-11-01,AR$,60359.90,41109.17
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2017-11-01,AR$,60359.90,40958.60
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2017-11-01,AR$,72431.80,45418.13
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2017-11-01,AR$,72431.80,45405.13
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2017-11-01,AR$,60359.90,41820.77
María Laura,Massari,F,DNI (AR) 92442215,2017-11-01,AR$,72431.80,46958.77
Florencia,Malone,F,DNI (AR) 93750854,2017-11-01,AR$,60359.90,39881.00
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2017-11-01,AR$,72431.80,45411.63
