Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Ignacio,De León Tosco,M,DNI (AR) 33101535,2017-08-01,AR$,75270.40,44222.95
José Ignacio,Barcelona,M,DNI (AR) 33117196,2017-08-01,AR$,57900.30,37084.37
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2017-08-01,AR$,57900.30,39667.57
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2017-08-01,AR$,57900.30,39134.07
Marco Julio,Puricelli,M,DNI (AR) 33365036,2017-08-01,AR$,75270.40,46716.55
Agustin,Torres,M,DNI (AR) 33414083,2017-08-01,AR$,69480.40,44061.42
Gabriel,Rustan,M,DNI (AR) 34189226,2017-08-01,AR$,57900.30,39843.07
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2017-08-01,AR$,57900.30,39669.17
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2017-08-01,AR$,69480.40,44061.42
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2017-08-01,AR$,69480.40,43690.92
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2017-08-01,AR$,57900.30,35673.86
María Laura,Massari,F,DNI (AR) 92442215,2017-08-01,AR$,69480.40,43796.77
Florencia,Malone,F,DNI (AR) 93750854,2017-08-01,AR$,57900.30,38591.67
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2017-08-01,AR$,69480.40,42221.62
