Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2018-01-01,AR$,63137.10,43709.75
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2018-01-01,AR$,63137.10,43717.05
Marco Julio,Puricelli,M,DNI (AR) 33365036,2018-01-01,AR$,82078.20,53325.79
Agustin,Torres,M,DNI (AR) 33414083,2018-01-01,AR$,75764.50,50226.55
Gabriel,Rustan,M,DNI (AR) 34189226,2018-01-01,AR$,63137.10,45237.97
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2018-01-01,AR$,63137.10,43702.45
Guillermo Carlos,Boris,M,DNI (AR) 34503097,2018-01-01,AR$,63137.10,43717.05
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2018-01-01,AR$,75764.50,50226.55
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2018-01-01,AR$,75764.50,50212.75
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2018-01-01,AR$,63137.10,45245.27
María Laura,Massari,F,DNI (AR) 92442215,2018-01-01,AR$,75764.50,51937.87
Florencia,Malone,F,DNI (AR) 93750854,2018-01-01,AR$,63137.10,43724.35
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2018-01-01,AR$,75764.50,50219.65
